id_unidade,nome,sigla,unidade_responsavel,id_municipio,ativo
50,"COLEGIADO DE DIRIGENTES",CODIR,711,9240,1
175,"COLEGIADO DO CAMPUS ALEGRETE",CCAL,11,8550,1
373,"COLEGIADO DO CAMPUS JAGUARI",CCAJA,46,8960,1
413,"COLEGIADO DO CAMPUS JULIO DE CASTILHOS",CCAJC,30,8971,1
254,"COLEGIADO DO CAMPUS SANTA ROSA",CCSR,24,9243,1
453,"COLEGIADO DO CAMPUS SANTO ÂNGELO",CCASAN,49,9257,1
294,"COLEGIADO DO CAMPUS SANTO AUGUSTO",CCSA,35,9267,1
214,"COLEGIADO DO CAMPUS SÃO BORJA",CCSB,41,9273,1
135,"COLEGIADO DO CAMPUS SÃO VICENTE DO SUL",CCSVS,16,9332,1
63,"COMISSÃO DE ÉTICA",CE,52,9240,1
907,"COMISSÃO DE ÉTICA DE USO DOS ANIMAIS - CEUA",CEUA,915,9240,1
853,"COMISSÃO DISCIPLINAR DISCENTE - AL",CDDAL,174,8550,1
847,"COMISSÃO DISCIPLINAR DISCENTE - FW",CDDFW,681,8883,1
849,"COMISSÃO DISCIPLINAR DISCENTE - JA",CDDJA,372,8960,1
846,"COMISSÃO DISCIPLINAR DISCENTE - JC",CDD-JC,412,8971,1
851,"COMISSÃO DISCIPLINAR DISCENTE - PB",CDDPB,333,9091,1
848,"COMISSÃO DISCIPLINAR DISCENTE - SA",CDDSA,293,9267,1
850,"COMISSÃO DISCIPLINAR DISCENTE - SAN",CDDSAN,452,9257,1
852,"COMISSÃO DISCIPLINAR DISCENTE - SB",CDDSB,213,9273,1
855,"COMISSÃO DISCIPLINAR DISCENTE - SR",CDDSR,253,9243,1
845,"COMISSÃO DISCIPLINAR DISCENTE - SVS",CDDSVS,134,9332,1
854,"COMISSÃO DISCIPLINAR DISCENTE - URU",CDDURU,673,9431,1
881,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - AL",CISAL,174,8550,1
882,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - FW",CISFW,681,8883,1
883,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - JA",CISJA,372,8960,1
884,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - JC",CISJC,412,8971,1
885,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - PB",CISPB,333,9091,1
921,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO- ADMINISTRATIVOS EM EDUCAÇÃO REITORIA",CISPCSR,915,9240,1
887,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - SA",CISSA,293,9267,1
888,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - SAN",CISSAN,452,9257,1
889,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - SB",CISSB,213,9273,1
886,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - SR",CISSR,253,9243,1
890,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - SVS",CISSVS,134,9332,1
891,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS EM EDUCAÇÃO - URU",CISURU,673,9431,1
61,"COMISSÃO INTERNA DE SUPERVISÃO DO PLANO DE CARREIRA DOS SERVIDORES TÉCNICO-AMINISTRATIVOS EM EDUCAÇÃO",CIS,915,9240,1
916,"COMISSÃO PERMANENTE DE ADMISSIBILIDADE DE PROCESSOS",CPAP,52,9240,1
59,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE",CPPD,915,9240,1
871,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - AL",CPPDAL,174,8550,1
872,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - FW",CPPDFW,681,8883,1
873,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - JA",CPPDJA,372,8960,1
874,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - JC",CPPDJC,412,8971,1
875,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - PB",CPPDPB,333,9091,1
877,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - SA",CPPDSA,293,9267,1
878,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - SAN",CPPDSAN,452,9257,1
870,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - SB",CPPDSB,213,9273,1
876,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - SR",CPPDSR,253,9243,1
879,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - SVS",CPPDSVS,134,9332,1
880,"COMISSÃO PERMANENTE DE PESSOAL DOCENTE - URU",CPPDURU,673,9431,1
60,"COMISSÃO PERMANENTE DE PESSOAL TAE",CPPTAE,58,9240,1
953,"COMISSÃO PERMANENTE DE PREVENÇÃO CONTRA INCÊNDIO",CPPCI,915,9240,1
893,"COMISSÃO PERMANENTE DE PROCESSO SELETIVO",CPPS,52,9240,1
57,"COMISSÃO PERMANENTE DE SINDICÂNCIAS E INQUÉRITOS ADMINISTRATIVOS",COPSIA,915,9240,1
62,"COMISSÃO PRÓPRIA DE AVALIAÇÃO",CPA,915,9240,1
944,"COMISSÃO PRÓPRIA DE AVALIAÇÃO - CPA SB",CPASB,213,9273,1
906,"COMITÊ DE ÉTICA NA PESQUISA - CEP",CEP,915,9240,1
66,"COMITÊ GESTOR DE TECNOL. DA INFORMAÇÃO",CTI,915,9240,1
937,"COMITÊ INSTITUCIONAL DE PESQUISA",CIPIFFAR,103,9240,1
908,"COMITÊ INSTITUCIONAL DE PESQUISA - CIP",CIP,1,9240,
67,"CONSELHO SUPERIOR",CONSUP,711,9240,1
695,"COORD. DE ADM. PLAN. E DES. URUG",CAPDURUG,673,9240,
194,"COORD. DE CURSOS DE LICENC. CAMPUS ALEGR",CCLAL,188,8550,
234,"COORD.DE CURSOS DE LICENC.CAMPUS SÃO BOR",CCLSB,228,9273,
354,"COORD.DE CURSOS DE LICENCIAT.-CAMPUS PB",CCLPB,348,9091,
155,"COORD.DE CURSOS DE LICENCIATURA SVS",CCLSVS,149,9332,
274,"COORD. DE CURSOS DE LICENC. - SANTA ROSA",CCLSR,268,9243,
314,"COORD.DE CURSOS DE LICENC.-SANTO AUGUSTO",CCLSA,308,9267,
235,"COORD.DE CURSOS SUPER.CAMPUS SÃO BORJA",CCSSB,228,9273,
195,"COORD. DE CURSOS SUPERIORES CAMPUS ALEGR",CCSAL,188,8550,
355,"COORD. DE CURSOS SUPERIORES-CAMPUS PB",CCSPB,348,9091,
474,"COORD.DE CURSOS SUPERIORES FW",CCSFW,683,8883,
275,"COORD.DE CURSOS SUPERIORES - SANTA ROSA",CCSSR,268,9243,
315,"COORD.DE CURSOS SUPERIORES-SANTO AUGUSTO",CCSSA,308,9267,
493,"COORD.DE EIXO TECN.GESTÃO E NEGÓCIOS JC",CETGNJC,427,8971,
869,"COORD. DE TECNOLOGIA EM ESTÉTICA E COSMÉTICA - SAN",CTECSAN,467,9257,1
758,"COORD. DO CURSO LICEN. EM COMPUTAÇÃO SAN",CCLCSAN,467,9257,1
967,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM BIODIVERSIDADE E CONSERVAÇÃO - PB",CEBCPB,362,9091,1
961,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM COMPUTAÇÃO APLICADA AO DESENVOLVIMENTO DE SISTEMAS - SAN",CPGCADSSAN,483,9257,1
965,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM EDUCAÇÃO DO CAMPO E AGROECOLOGIA - JA",CEECAJA,402,8960,1
962,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM EDUCAÇÃO MATEMÁTICA PARA ANOS INICIAIS DO ENSINO FUNDAMENTAL LATO SENSU - SR",CEEMAIEFSR,283,9243,1
968,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM ENSINO DE CIÊNCIAS DA NATUREZA, MATEMÁTICA E SUAS TECONOLOGIAS SB",CEECNMTSB,243,9273,1
969,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM ENSINO DE CIÊNCIAS DA NATUREZA SR",CEECNSR,283,9243,1
964,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM ENSINO DE CIÊNCIAS E MATEMÁTICA - AL",CEECMAL,203,8550,1
995,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM GESTÃO DA QUALIDADE E NOVAS TENDÊNCIAS EM ALIMENTOS EAD SR",CEGQNTAEADSR,283,9243,1
970,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM GESTÃO E NEGÓCIOS SR",CEGNSR,283,9243,1
996,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM GESTÃO ESCOLAR EAD JA",CCEGEEADJA,402,8960,1
997,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM METODOLOGIA E PRÁTICAS PARA A EDUCAÇÃO BÁSICA EAD JA",CCEMPEDEADJA,402,8960,1
966,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM PRÁTICAS EDUCATIVAS EM HUMANIDADES - JC",CEPEHJC,442,8971,1
963,"COORDENAÇÃO CURSO DE ESPECIALIZAÇÃO EM TECNOLOGIAS APLICADAS À PRODUÇÃO DE CULTURAS DE LAVOURA - AL",CETAPCL,203,8550,1
919,"COORDENAÇÃO CURSO SUPERIOR EM AUTOMAÇÃO INDUSTRIAL - PB",CCSAIPB,348,9091,1
940,"COORDENAÇÃO CURSO TÉCNCIO EM AGRICULTURA INTEGRADO PB",CCTAPB,348,9091,1
812,"COORDENAÇÃO CURSO TÉCNICO EM EDIFICAÇÕES - INTEGRADO E SUBSEQUENTE SR",CTEISSR,268,9243,1
901,"COORDENAÇÃO CURSO TÉCNICO EM SISTEMAS DE ENERGIA RENOVÁVEL INTEGRADO JA",CTSERIJA,387,8960,1
96,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS",CAA,90,9240,1
192,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS AL",CAAAL,187,8550,1
755,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS FW",CAAFW,682,8883,1
391,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS JA",CAAJA,386,8960,1
431,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS JC",CAAJC,426,8971,1
352,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS PB",CAAPB,347,9091,1
312,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS SA",CAASA,307,9267,1
471,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS SAN",CAASAN,466,9257,1
232,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS SB",CAASB,227,9273,1
272,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS SR",CAASR,267,9243,1
153,"COORDENAÇÃO DE AÇÕES AFIRMATIVAS SVS",CAASVS,148,9332,1
33,"COORDENACÃO DE ADM E FINANCAS-CAMPUS JC",CAF-JC,30,8971,
72,"COORDENAÇÃO DE ADMINISTRAÇÃO, ALMOXARIFADO E PATRIMÔNIO",CAAP,70,9240,1
122,"COORDENAÇÃO DE ADMINISTRAÇÃO DE PESSOAL",CAPE,119,9240,1
675,"COORDENAÇÃO DE ADMINISTRAÇÃO, PLANEJAMENTO E DESENVOLVIMENTO URUG","CAPD URUG",673,9431,1
185,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO AL",CAPAL,178,8550,1
728,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO FW",CAPFW,726,8883,1
383,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO JA",CAPJA,377,8960,1
424,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMONIO JC",CAPJC,417,8971,1
345,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO PB",CAPPB,338,9091,1
305,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO SA",CAPSA,298,9267,1
464,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO SAN",CAPSAN,457,9257,1
224,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO SB",CAPSB,218,9273,1
265,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO SR",CAPSR,258,9243,1
146,"COORDENAÇÃO DE ALMOXARIFADO E PATRIMÔNIO SVS",CAPSVS,139,9332,1
94,"COORDENAÇÃO DE ASSESSORIA PEDAGÓGICA",CAP,90,9240,1
197,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL AL",CAEAL,187,8550,1
684,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL FW",CAEFW,682,8883,1
396,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL JA",CAEJA,386,8960,1
436,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL JC",CAEJC,426,8971,1
357,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL PB",CAEPB,347,9091,1
317,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL SA",CAESA,307,9267,1
476,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL SAN",CAESAN,466,9257,1
237,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL SB",CAESB,227,9273,1
277,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTIL SR",CAESR,267,9243,1
158,"COORDENAÇÃO DE ASSISTÊNCIA ESTUDANTILSVS",CAESVS,148,9332,1
971,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS",CAPNE,90,9240,1
972,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - AL",CAPNEAL,187,8550,1
981,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - FW",CAPNEFW,682,8883,1
978,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - JA",CAPNEJA,386,8960,1
974,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - JC",CAPNEJC,426,8971,1
976,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - PB",CAPNEPB,347,9091,1
975,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - SA",CAPNESA,307,9267,1
979,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - SAN",CAPNESAN,466,9257,1
980,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - SB",CAPNESB,227,9273,1
982,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - SR",CAPNESR,267,9243,1
973,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - SVS",CAPNESVS,148,9332,1
977,"COORDENAÇÃO DE ATENDIMENTO ÀS PESSOAS COM NECESSIDADES EDUCACIONAIS ESPECÍFICAS - URU",CAPNEURU,674,9431,1
757,"COORDENAÇÃO DE AVALIAÇÃO INSTITUCIONAL",CAIN,124,9240,1
83,"COORDENAÇÃO DE COMPRAS E LICITAÇÕES",CCL,82,9240,1
80,"COORDENAÇÃO DE CONTABILIDADE",CCO,70,9240,1
86,"COORDENAÇÃO DE CONTRATOS E CONVÊNIOS",CCC,82,9240,
837,"COORDENAÇÃO DE CURSO - FW",CCFW,683,8883,1
393,"COORDENAÇÃO DE CURSOS DE LICENCIATURA JA",CCLJA,387,8960,
433,"COORDENAÇÃO DE CURSOS DE LICENCIATURA JC",CCLJC,427,9240,
1005,"COORDENAÇÃO DE CURSOS DE LICENCIATURA - URUG",CCLURU,674,9431,1
866,"COORDENAÇÃO DE CURSOS SUPERIORES - JA",CCSJA,387,8960,1
434,"COORDENAÇÃO DE CURSOS SUPERIORES - JC",CCSJC,427,8971,
712,"COORDENAÇÃO DE CURSOS SUPERIORES - SAN",CCSSAN,467,9257,
156,"COORDENAÇÃO DE CURSOS SUPERIORES SVS",CCSSVS,149,9332,
865,"COORDENAÇÃO DE CURSO SUPERIOR DE TECNOLOGIA EM SISTEMA ELÉTRICO - JA",CCSTSEJA,387,8960,1
998,"COORDENAÇÃO DE CURSO SUPERIOR EM AGRONOMIA - PB",CCSAGRO,348,9091,1
999,"COORDENAÇÃO DE CURSO SUPERIOR EM ENGENHARIA DE CONTROLE E AUTOMAÇÃO - PB",CCSECA,348,9091,1
1000,"COORDENAÇÃO DE CURSO SUPERIOR EM QUIMICA INDUSTRIAL - PB",CCSQI,348,9091,1
432,"COORDENAÇÃO DE CURSO TECN.DE RECURSOS NATURAIS JC",CCTRNJC,427,8971,1
613,"COORDENAÇÃO DE CURSO TECN DESENV EDUCAC SOCIAL SVS",CCTDESOCSV,149,9332,1
531,"COORDENAÇÃO DE CURSO TECN.GESTÃO E NEGÓCIOS PB",CCTGNPB,348,9091,1
548,"COORDENAÇÃO DE CURSO TECN GESTÃO E NEGOCIOS SR",CCTGENEGSR,268,9243,1
892,"COORDENAÇÃO DE CURSO TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE - JA",CCTASJA,387,8960,1
1001,"COORDENAÇÃO DE CURSO TÉCNICO EM AGRONEGÓCIO SUB EAD - PB",CCTASEAD,348,9091,1
904,"COORDENAÇÃO DE CURSO TÉCNICO EM COZINHA SUBSEQUENTE SB",CCTCSSB,228,9273,1
1002,"COORDENAÇÃO DE CURSO TÉCNICO EM EDIFICAÇÕES INTEGRADO - PB",CCTEI,348,9091,1
902,"COORDENAÇÃO DE CURSO TÉCNICO EM EVENTOS INTEGRADO SB",CCTESB,228,9273,1
903,"COORDENAÇÃO DE CURSO TÉCNICO EM LOGÍSTICA SUBSEQUENTE SB",CCTLSB,228,9273,1
943,"COORDENAÇÃO DE CURSO TÉCNICO INTEGRADO EM ADMINISTRAÇÃO - FW",CCTIAFW,683,8883,1
494,"COORDENAÇÃO DE CURSO TECN.INFORMAÇÃO E COMUN JC",CCTICJC,427,8971,1
233,"COORDENAÇÃO DE CURSO TECN.INFORMAÇÃO E COMUN SB",CETINCOMSB,228,9273,1
532,"COORDENAÇÃO DE CURSO TECN.INFRAESTRUTURA PB",CCTINFRAPB,348,9091,1
550,"COORDENAÇÃO DE CURSO TECNOL AMBIENTE E SAUDE SR",CCTAMBSASR,268,9243,1
587,"COORDENAÇÃO DE CURSO TECNOL GESTÃO NEGÓCIOS SA",CCTGNEGSA,308,9267,1
586,"COORDENAÇÃO DE CURSO TECNOL INFORMAÇÃO COMUN SA",CCTINCOMSA,308,9267,1
604,"COORDENAÇÃO DE CURSO TECNOL INFORMAÇÃO E COMUN SVS",CCTISVS,149,9332,1
549,"COORDENAÇÃO DE CURSO TECNOL INFRAESTRUTURA SR",CCTINFRASR,268,9243,1
566,"COORDENAÇÃO DE CURSO TECNOLOGICO AMB E SAUDE SB",CCTAMSAUSB,228,9273,1
533,"COORDENAÇÃO DE CURSO TECNOLÓGICO AMBIENTE E SAÚDE PB",CCTAMBSAPB,348,9091,1
628,"COORDENAÇÃO DE CURSO TECNOLÓGICO AMBIENTE E SAÚDE SAN",CCTASSAN,467,9257,1
620,"COORDENAÇÃO DE CURSO TECNOLÓGICO CONTROLE E PROCESSOS INDUSTRIAIS JA",CETGENEJA,387,8960,1
530,"COORDENAÇÃO DE CURSO TECNOLÓGICO CONTROLE E PROCESSOS INDUSTRIAIS PB",CCTCPRINPB,348,9091,1
689,"COORDENAÇÃO DE CURSO TECNOLÓGICO INFORMAÇÃO E COMUNICAÇÃO FW",CCTICFW,683,8883,1
529,"COORDENAÇÃO DE CURSO TECNOLÓGICO INFORMAÇÃO E COMUNICAÇÃO PB",CCTINCOMPB,348,9091,1
472,"COORDENAÇÃO DE CURSO TECNOLÓGICO INFORMAÇÃO E COMUNICAÇÃO SAN",CCTICOMSAN,467,9257,1
626,"COORDENAÇÃO DE CURSO TECNOLÓGICO RECURSOS NATURAIS SAN",CCTRNSAN,467,9257,1
528,"COORDENAÇÃO DE CURSO TECNOLÓG REC NATURAIS PB",CCTRENATPB,348,9091,1
547,"COORDENAÇÃO DE CURSO TECNOL PROC IND SR",CCTPRINDSR,268,9243,1
392,"COORDENAÇÃO DE CURSO TECNOL PROD ALIMENTÍCIA JA",CCTPROALJA,387,8960,1
551,"COORDENAÇÃO DE CURSO TECNOL PROD INDUSTRIAL SR",CETPROINSR,268,9243,1
585,"COORDENAÇÃO DE CURSO TECNOL RECURSOS NATURAIS SA",CCTRENATSA,308,9267,1
193,"COORDENAÇÃO DE CURSO TECN.PROD.ALIMENTICIA AL",CCTPAAL,188,8550,
492,"COORDENAÇÃO DE CURSO TECN. PROD.ALIMENTICIA JC",CCTPAJC,427,8971,1
